﻿Domain Code,Domain,Area Code,Area,Element Code,Element,Item Code,Item,Year Code,Year,Unit,Value,Flag,Flag Description
"QA","Live Animals","276","Sudan","5111","Stocks","1126","Camels","2012","2012","Head","4751000","","Official data"
"QA","Live Animals","276","Sudan","5111","Stocks","1126","Camels","2013","2013","Head","4773000","","Official data"
"QA","Live Animals","276","Sudan","5111","Stocks","1126","Camels","2014","2014","Head","4792000","","Official data"
"QA","Live Animals","276","Sudan","5111","Stocks","1126","Camels","2015","2015","Head","4809000","","Official data"
"QA","Live Animals","276","Sudan","5111","Stocks","1126","Camels","2016","2016","Head","4830000","","Official data"
"QA","Live Animals","276","Sudan","5111","Stocks","1126","Camels","2017","2017","Head","4850000","","Official data"
"QA","Live Animals","276","Sudan","5111","Stocks","1126","Camels","2018","2018","Head","4872000","","Official data"
"QA","Live Animals","276","Sudan","5111","Stocks","1126","Camels","2019","2019","Head","4895000","","Official data"
"QA","Live Animals","276","Sudan","5111","Stocks","866","Cattle","2012","2012","Head","29840000","","Official data"
"QA","Live Animals","276","Sudan","5111","Stocks","866","Cattle","2013","2013","Head","30010000","","Official data"
"QA","Live Animals","276","Sudan","5111","Stocks","866","Cattle","2014","2014","Head","30191000","","Official data"
"QA","Live Animals","276","Sudan","5111","Stocks","866","Cattle","2015","2015","Head","30376000","","Official data"
"QA","Live Animals","276","Sudan","5111","Stocks","866","Cattle","2016","2016","Head","30632000","","Official data"
"QA","Live Animals","276","Sudan","5111","Stocks","866","Cattle","2017","2017","Head","30926000","","Official data"
"QA","Live Animals","276","Sudan","5111","Stocks","866","Cattle","2018","2018","Head","31223000","","Official data"
"QA","Live Animals","276","Sudan","5111","Stocks","866","Cattle","2019","2019","Head","31489000","","Official data"
