Domain Code,Domain,Area Code,Area,Element Code,Element,Item Code,Item,Year Code,Year,Unit,Value,Flag,Flag Description
"OA","Annual population","114","Kenya","551","Rural population","3010","Population - Est. & Proj.","1990","1990","1000 persons","19520","XUru","UNDESA, Population Division – World Population Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","114","Kenya","561","Urban population","3010","Population - Est. & Proj.","1990","1990","1000 persons","3926.8","XUru","UNDESA, Population Division – World Population Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","114","Kenya","561","Urban population","3010","Population - Est. & Proj.","1991","1991","1000 persons","4130.65","XUru","UNDESA, Population Division – World Population Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","114","Kenya","551","Rural population","3010","Population - Est. & Proj.","1991","1991","1000 persons","20106","XUru","UNDESA, Population Division – World Population Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","114","Kenya","551","Rural population","3010","Population - Est. & Proj.","1992","1992","1000 persons","20695","XUru","UNDESA, Population Division – World Population Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","114","Kenya","561","Urban population","3010","Population - Est. & Proj.","1992","1992","1000 persons","4341.91","XUru","UNDESA, Population Division – World Population Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","114","Kenya","561","Urban population","3010","Population - Est. & Proj.","1993","1993","1000 persons","4559.21","XUru","UNDESA, Population Division – World Population Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","114","Kenya","551","Rural population","3010","Population - Est. & Proj.","1993","1993","1000 persons","21280","XUru","UNDESA, Population Division – World Population Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","114","Kenya","551","Rural population","3010","Population - Est. & Proj.","1994","1994","1000 persons","21853","XUru","UNDESA, Population Division – World Population Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","114","Kenya","561","Urban population","3010","Population - Est. & Proj.","1994","1994","1000 persons","4781.39","XUru","UNDESA, Population Division – World Population Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","114","Kenya","561","Urban population","3010","Population - Est. & Proj.","1995","1995","1000 persons","5007.38","XUru","UNDESA, Population Division – World Population Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","114","Kenya","551","Rural population","3010","Population - Est. & Proj.","1995","1995","1000 persons","22411","XUru","UNDESA, Population Division – World Population Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","114","Kenya","551","Rural population","3010","Population - Est. & Proj.","1996","1996","1000 persons","22950","XUru","UNDESA, Population Division – World Population Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","114","Kenya","561","Urban population","3010","Population - Est. & Proj.","1996","1996","1000 persons","5236.71","XUru","UNDESA, Population Division – World Population Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","114","Kenya","561","Urban population","3010","Population - Est. & Proj.","1997","1997","1000 persons","5469.84","XUru","UNDESA, Population Division – World Population Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","114","Kenya","551","Rural population","3010","Population - Est. & Proj.","1997","1997","1000 persons","23474","XUru","UNDESA, Population Division – World Population Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","114","Kenya","551","Rural population","3010","Population - Est. & Proj.","1998","1998","1000 persons","23993","XUru","UNDESA, Population Division – World Population Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","114","Kenya","561","Urban population","3010","Population - Est. & Proj.","1998","1998","1000 persons","5709.4","XUru","UNDESA, Population Division – World Population Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","114","Kenya","561","Urban population","3010","Population - Est. & Proj.","1999","1999","1000 persons","5958.63","XUru","UNDESA, Population Division – World Population Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","114","Kenya","551","Rural population","3010","Population - Est. & Proj.","1999","1999","1000 persons","24520","XUru","UNDESA, Population Division – World Population Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","114","Kenya","551","Rural population","3010","Population - Est. & Proj.","2000","2000","1000 persons","25062","XUru","UNDESA, Population Division – World Population Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","114","Kenya","561","Urban population","3010","Population - Est. & Proj.","2000","2000","1000 persons","6223.28","XUru","UNDESA, Population Division – World Population Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","114","Kenya","561","Urban population","3010","Population - Est. & Proj.","2001","2001","1000 persons","6502.16","XUru","UNDESA, Population Division – World Population Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","114","Kenya","551","Rural population","3010","Population - Est. & Proj.","2001","2001","1000 persons","25624","XUru","UNDESA, Population Division – World Population Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","114","Kenya","551","Rural population","3010","Population - Est. & Proj.","2002","2002","1000 persons","26205","XUru","UNDESA, Population Division – World Population Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","114","Kenya","561","Urban population","3010","Population - Est. & Proj.","2002","2002","1000 persons","6795.29","XUru","UNDESA, Population Division – World Population Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","114","Kenya","561","Urban population","3010","Population - Est. & Proj.","2003","2003","1000 persons","7102.46","XUru","UNDESA, Population Division – World Population Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","114","Kenya","551","Rural population","3010","Population - Est. & Proj.","2003","2003","1000 persons","26803","XUru","UNDESA, Population Division – World Population Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","114","Kenya","551","Rural population","3010","Population - Est. & Proj.","2004","2004","1000 persons","27411","XUru","UNDESA, Population Division – World Population Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","114","Kenya","561","Urban population","3010","Population - Est. & Proj.","2004","2004","1000 persons","7423.18","XUru","UNDESA, Population Division – World Population Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","114","Kenya","561","Urban population","3010","Population - Est. & Proj.","2005","2005","1000 persons","7756.54","XUru","UNDESA, Population Division – World Population Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","114","Kenya","551","Rural population","3010","Population - Est. & Proj.","2005","2005","1000 persons","28029","XUru","UNDESA, Population Division – World Population Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","114","Kenya","551","Rural population","3010","Population - Est. & Proj.","2006","2006","1000 persons","28654","XUru","UNDESA, Population Division – World Population Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","114","Kenya","561","Urban population","3010","Population - Est. & Proj.","2006","2006","1000 persons","8103.25","XUru","UNDESA, Population Division – World Population Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","114","Kenya","561","Urban population","3010","Population - Est. & Proj.","2007","2007","1000 persons","8464.03","XUru","UNDESA, Population Division – World Population Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","114","Kenya","551","Rural population","3010","Population - Est. & Proj.","2007","2007","1000 persons","29288","XUru","UNDESA, Population Division – World Population Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","114","Kenya","551","Rural population","3010","Population - Est. & Proj.","2008","2008","1000 persons","29933","XUru","UNDESA, Population Division – World Population Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","114","Kenya","561","Urban population","3010","Population - Est. & Proj.","2008","2008","1000 persons","8840.17","XUru","UNDESA, Population Division – World Population Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","114","Kenya","561","Urban population","3010","Population - Est. & Proj.","2009","2009","1000 persons","9232.51","XUru","UNDESA, Population Division – World Population Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","114","Kenya","551","Rural population","3010","Population - Est. & Proj.","2009","2009","1000 persons","30592","XUru","UNDESA, Population Division – World Population Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","114","Kenya","551","Rural population","3010","Population - Est. & Proj.","2010","2010","1000 persons","31267","XUru","UNDESA, Population Division – World Population Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","114","Kenya","561","Urban population","3010","Population - Est. & Proj.","2010","2010","1000 persons","9642.73","XUru","UNDESA, Population Division – World Population Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","114","Kenya","561","Urban population","3010","Population - Est. & Proj.","2011","2011","1000 persons","10072.7","XUru","UNDESA, Population Division – World Population Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","114","Kenya","551","Rural population","3010","Population - Est. & Proj.","2011","2011","1000 persons","31955","XUru","UNDESA, Population Division – World Population Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","114","Kenya","551","Rural population","3010","Population - Est. & Proj.","2012","2012","1000 persons","32656","XUru","UNDESA, Population Division – World Population Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","114","Kenya","561","Urban population","3010","Population - Est. & Proj.","2012","2012","1000 persons","10522.3","XUru","UNDESA, Population Division – World Population Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","114","Kenya","561","Urban population","3010","Population - Est. & Proj.","2013","2013","1000 persons","10990.7","XUru","UNDESA, Population Division – World Population Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","114","Kenya","551","Rural population","3010","Population - Est. & Proj.","2013","2013","1000 persons","33363","XUru","UNDESA, Population Division – World Population Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","114","Kenya","551","Rural population","3010","Population - Est. & Proj.","2014","2014","1000 persons","34070","XUru","UNDESA, Population Division – World Population Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","114","Kenya","561","Urban population","3010","Population - Est. & Proj.","2014","2014","1000 persons","11476.4","XUru","UNDESA, Population Division – World Population Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","114","Kenya","561","Urban population","3010","Population - Est. & Proj.","2015","2015","1000 persons","11978.1","XUru","UNDESA, Population Division – World Population Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","114","Kenya","551","Rural population","3010","Population - Est. & Proj.","2015","2015","1000 persons","34771","XUru","UNDESA, Population Division – World Population Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","114","Kenya","551","Rural population","3010","Population - Est. & Proj.","2016","2016","1000 persons","35464","XUru","UNDESA, Population Division – World Population Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","114","Kenya","561","Urban population","3010","Population - Est. & Proj.","2016","2016","1000 persons","12495.7","XUru","UNDESA, Population Division – World Population Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","114","Kenya","561","Urban population","3010","Population - Est. & Proj.","2017","2017","1000 persons","13029.8","XUru","UNDESA, Population Division – World Population Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","114","Kenya","551","Rural population","3010","Population - Est. & Proj.","2017","2017","1000 persons","36150","XUru","UNDESA, Population Division – World Population Prospects, the 2012 & 2014 Revisions"
